"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Puderzucker","108","g* ","",""
"","","108","g* ","16.08.21 21:00","Erdbeeren/Himbeeren Tiramisu"
"","","","","",""
"Backzutaten","Vanilleschote","2.25","g","",""
"","","2.25","g","19.08.21 18:00","Milchreis"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","1.8","Stück","",""
"","","1.8","Stück","16.08.21 21:00","Erdbeeren/Himbeeren Tiramisu"
"","","","","",""
"Backzutaten","Zitronensaft","3.6","cl","",""
"","","3.6","cl","16.08.21 21:00","Erdbeeren/Himbeeren Tiramisu"
"","","","","",""
"Backzutaten","Zucker","207","g","",""
"","","25.2","g","16.08.21 21:00","Erdbeeren/Himbeeren Tiramisu"
"","","1.8","g","17.08.21 18:00","Spaghetti al napoletana (nur Sauce)"
"","","180","g","18.08.21 12:00","Birchermüesli (Erweiterung zu Grundrezept)"
"","","","","",""
"Fertigprodukte","Farmerstengel","45","Stück","",""
"","","9.0","Stück","16.08.21 12:00","Snacks, Riegel, Früchte"
"","","18","Stück","19.08.21 12:00","Picknick Wanderung"
"","","18","Stück","20.08.21 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","1.8","kg","",""
"","","1.8","kg","16.08.21 21:00","Erdbeeren/Himbeeren Tiramisu"
"","","","","",""
"Fertigprodukte","Pesto","900","g","",""
"","","900","g","17.08.21 18:00","Pestospaghetti"
"","","","","",""
"Fertigprodukte","Schoggistängeli","450","g","",""
"","","450","g","20.08.21 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Rind","Hackfleisch","5.18","kg","",""
"","","1.8","kg","16.08.21 18:00","Chilli Con Vegi mit Polenta"
"","","3.38","kg","17.08.21 12:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Fleisch/Schwein","Cervelat","9.0","Paare","",""
"","","9.0","Paare","19.08.21 12:00","Picknick Wanderung"
"","","","","",""
"Fleisch/Schwein","Landjäger","18","Paare","",""
"","","18","Paare","20.08.21 12:00","Abreiselunch"
"","","","","",""
"Früchte","Bananen","180","g","",""
"","","180","g","18.08.21 12:00","Birchermüesli (Erweiterung zu Grundrezept)"
"","","","","",""
