"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","1.6","kg","",""
"","","0.00","g","03.08.21 08:00","Porridge"
"","","960","g","04.08.21 12:30","Birchermüesli"
"","","640","g","06.08.21 19:45","Fotzelschnitte"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","4.16","kg","",""
"","","2.56","kg","02.08.21 12:00","Mittagsbuffet Hajk *"
"","","1.6","kg","04.08.21 19:15","AA Grillieren Wölfli Hajk"
"","","","","",""
"Fertigprodukte","Ketchup","640","g","",""
"","","640","g","04.08.21 19:15","AA Grillieren Wölfli Hajk"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.28","kg","",""
"","","640","g","02.08.21 12:00","Mittagsbuffet Hajk *"
"","","640","g","04.08.21 19:15","AA Grillieren Wölfli Hajk"
"","","","","",""
"Fertigprodukte","Salatsauce","2.4","Liter","",""
"","","9.6","dl","03.08.21 12:00","Salat normal *"
"","","4.8","dl","04.08.21 18:00","Salat normal *"
"","","9.6","dl","05.08.21 12:00","Salat normal *"
"","","","","",""
"Fertigprodukte","Schokolade","640","g","",""
"","","640","g","02.08.21 12:00","Mittagsbuffet Hajk *"
"","","","","",""
"Fleisch/Schwein","Cervelat","11.2","Paare","",""
"","","11.2","Paare","04.08.21 19:15","AA Grillieren Wölfli Hajk"
"","","","","",""
"Früchte","Beeren (gefroren)","1.6","kg","",""
"","","1.6","kg","04.08.21 12:30","Birchermüesli"
"","","","","",""
"Früchte","Birnen","1.6","kg","",""
"","","1.6","kg","02.08.21 12:00","Mittagsbuffet Hajk *"
"","","","","",""
"Früchte","Melonen","6.4","Stück","",""
"","","6.4","Stück","02.08.21 12:00","Mittagsbuffet Hajk *"
"","","","","",""
"Früchte","Nektarinen","640","g","",""
"","","640","g","04.08.21 12:30","Birchermüesli"
"","","","","",""
"Früchte","Äpfel","2.24","kg","",""
"","","1.6","kg","02.08.21 12:00","Mittagsbuffet Hajk *"
"","","640","g","04.08.21 12:30","Birchermüesli"
"","","","","",""
"Gemüse","Auberginen (g)","640","g","",""
"","","640","g","02.08.21 18:00","Gemüse Ratatouille"
"","","","","",""
"Gemüse","Erbsen","1.28","kg","",""
"","","1.28","kg","03.08.21 19:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gemüse","Gemüse nach Wahl","4","kg","",""
"","","1.6","kg","04.08.21 19:15","AA Grillieren Wölfli Hajk"
"","","2.4","kg","05.08.21 12:00","Gemüsetätschli mit Stocki"
"","","","","",""
"Gemüse","Gurken","7.2","kg* ","",""
"","","7.2","kg* ","02.08.21 12:00","Mittagsbuffet Hajk *"
"","","","","",""
"Gemüse","Lauch","3.16","kg","",""
"","","1.24","kg","01.08.21 17:15","Thaicurry (Tofu)"
"","","1.92","kg","03.08.21 12:00","Gemüsesuppe"
"","","","","",""
"Gemüse","Pepperoni","25.3","Stück","",""
"","","9.3","Stück","01.08.21 17:15","Thaicurry (Tofu)"
"","","16","Stück","02.08.21 12:00","Mittagsbuffet Hajk *"
"","","","","",""
"Gemüse","Pepperoni (g)","1.6","kg","",""
"","","640","g","02.08.21 18:00","Gemüse Ratatouille"
"","","960","g","03.08.21 19:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gemüse","Rüebli","5.756","kg* ","",""
"","","1.116","kg","01.08.21 17:15","Thaicurry (Tofu)"
"","","1.28","kg* ","02.08.21 12:00","Mittagsbuffet Hajk *"
"","","2.4","kg* ","03.08.21 12:00","Gemüsesuppe"
"","","960","g* ","03.08.21 19:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gemüse","Salat","16","Stück","",""
"","","6.4","Stück","03.08.21 12:00","Salat normal *"
"","","3.2","Stück","04.08.21 18:00","Salat normal *"
"","","6.4","Stück","05.08.21 12:00","Salat normal *"
"","","","","",""
"Gemüse","Sellerie","1.2","kg","",""
"","","1.2","kg","03.08.21 12:00","Gemüsesuppe"
"","","","","",""
